product_name,year,month,dataset_count
ls5_c2l2_sr,1991,8,45
ls5_c2l2_sr,1991,9,29
ls5_c2l2_sr,1991,10,54
ls5_c2l2_sr,1991,11,41
ls5_c2l2_sr,1991,12,4
ls5_c2l2_sr,1992,,451
ls5_c2l2_sr,1992,1,12
ls5_c2l2_sr,1992,2,51
ls5_c2l2_sr,1992,3,43
ls5_c2l2_sr,1992,4,42
ls5_c2l2_sr,1992,5,40
ls5_c2l2_sr,1992,6,34
ls5_c2l2_sr,1992,7,47
ls5_c2l2_sr,1992,8,50
ls5_c2l2_sr,1992,9,60
ls5_c2l2_sr,1992,10,38
ls5_c2l2_sr,1992,11,33
ls5_c2l2_sr,1992,12,1
ls5_c2l2_sr,1993,,378
ls5_c2l2_sr,1993,1,7
ls5_c2l2_sr,1993,2,55
ls5_c2l2_sr,1993,3,49
ls5_c2l2_sr,1993,4,53
ls5_c2l2_sr,1993,5,49
ls5_c2l2_sr,1993,6,44
ls5_c2l2_sr,1993,7,6
ls5_c2l2_sr,1993,8,20
ls5_c2l2_sr,1993,9,23
ls5_c2l2_sr,1993,10,34
ls5_c2l2_sr,1993,11,36
ls5_c2l2_sr,1993,12,2
ls5_c2l2_sr,1994,,474
ls5_c2l2_sr,1994,1,11
ls5_c2l2_sr,1994,2,42
ls5_c2l2_sr,1994,3,53
ls5_c2l2_sr,1994,4,42
ls5_c2l2_sr,1994,5,53
ls5_c2l2_sr,1994,6,50
ls5_c2l2_sr,1994,7,48
ls5_c2l2_sr,1994,8,47
ls5_c2l2_sr,1994,9,46
ls5_c2l2_sr,1994,10,48
ls5_c2l2_sr,1994,11,33
ls5_c2l2_sr,1994,12,1
ls5_c2l2_sr,1995,,436
ls5_c2l2_sr,1995,1,6
ls5_c2l2_sr,1995,2,42
ls5_c2l2_sr,1995,3,49
ls5_c2l2_sr,1995,4,40
ls5_c2l2_sr,1995,5,44
ls5_c2l2_sr,1995,6,45
ls5_c2l2_sr,1995,7,52
ls5_c2l2_sr,1995,8,49
ls5_c2l2_sr,1995,9,45
ls5_c2l2_sr,1995,10,37
ls5_c2l2_sr,1995,11,27
ls5_c2l2_sr,1996,,413
ls5_c2l2_sr,1996,2,37
ls5_c2l2_sr,1996,3,41
ls5_c2l2_sr,1996,4,39
ls5_c2l2_sr,1996,5,38
ls5_c2l2_sr,1996,6,48
ls5_c2l2_sr,1996,7,46
ls5_c2l2_sr,1996,8,44
ls5_c2l2_sr,1996,9,42
ls5_c2l2_sr,1996,10,44
ls5_c2l2_sr,1996,11,33
ls5_c2l2_sr,1996,12,1
ls5_c2l2_sr,1997,,439
ls5_c2l2_sr,1997,1,11
ls5_c2l2_sr,1997,2,41
ls5_c2l2_sr,1997,3,44
ls5_c2l2_sr,1997,4,40
ls5_c2l2_sr,1997,5,47
ls5_c2l2_sr,1997,6,40
ls5_c2l2_sr,1997,7,43
ls5_c2l2_sr,1997,8,44
ls5_c2l2_sr,1997,9,46
ls5_c2l2_sr,1997,10,48
ls5_c2l2_sr,1997,11,32
ls5_c2l2_sr,1997,12,3
ls5_c2l2_sr,1998,,457
ls5_c2l2_sr,1998,1,13
ls5_c2l2_sr,1998,2,42
ls5_c2l2_sr,1998,3,46
ls5_c2l2_sr,1998,4,45
ls5_c2l2_sr,1998,5,50
ls5_c2l2_sr,1998,6,46
ls5_c2l2_sr,1998,7,46
ls5_c2l2_sr,1998,8,44
ls5_c2l2_sr,1998,9,41
ls5_c2l2_sr,1998,10,45
ls5_c2l2_sr,1998,11,35
ls5_c2l2_sr,1998,12,4
ls5_c2l2_sr,1999,,421
ls5_c2l2_sr,1999,1,15
ls5_c2l2_sr,1999,2,30
ls5_c2l2_sr,1999,3,44
ls5_c2l2_sr,1999,4,47
ls5_c2l2_sr,1999,5,38
ls5_c2l2_sr,1999,6,48
ls5_c2l2_sr,1999,7,36
ls5_c2l2_sr,1999,8,40
ls5_c2l2_sr,1999,9,46
ls5_c2l2_sr,1999,10,42
ls5_c2l2_sr,1999,11,33
ls5_c2l2_sr,1999,12,2
ls5_c2l2_sr,2000,,290
ls5_c2l2_sr,2000,1,8
ls5_c2l2_sr,2000,2,26
ls5_c2l2_sr,2000,3,33
ls5_c2l2_sr,2000,4,27
ls5_c2l2_sr,2000,5,35
ls5_c2l2_sr,2000,6,22
ls5_c2l2_sr,2000,7,32
ls5_c2l2_sr,2000,8,23
ls5_c2l2_sr,2000,9,33
ls5_c2l2_sr,2000,10,27
ls5_c2l2_sr,2000,11,22
ls5_c2l2_sr,2000,12,2
ls5_c2l2_sr,2001,,319
ls5_c2l2_sr,2001,1,15
ls5_c2l2_sr,2001,2,33
ls5_c2l2_sr,2001,3,45
ls5_c2l2_sr,2001,4,13
ls5_c2l2_sr,2001,5,21
ls5_c2l2_sr,2001,6,29
ls5_c2l2_sr,2001,7,26
ls5_c2l2_sr,2001,8,40
ls5_c2l2_sr,2001,9,30
ls5_c2l2_sr,2001,10,33
ls5_c2l2_sr,2001,11,27
ls5_c2l2_sr,2001,12,7
ls5_c2l2_sr,2002,,197
ls5_c2l2_sr,2002,1,17
ls5_c2l2_sr,2002,2,32
ls5_c2l2_sr,2002,3,42
ls5_c2l2_sr,2002,4,37
ls5_c2l2_sr,2002,5,19
ls5_c2l2_sr,2002,6,49
ls5_c2l2_sr,2002,7,1
ls5_c2l2_sr,2003,,215
ls5_c2l2_sr,2003,6,16
ls5_c2l2_sr,2003,7,54
ls5_c2l2_sr,2003,8,55
ls5_c2l2_sr,2003,9,50
ls5_c2l2_sr,2003,10,40
ls5_c2l2_sr,2004,,326
ls5_c2l2_sr,2004,1,15
ls5_c2l2_sr,2004,2,39
ls5_c2l2_sr,2004,3,33
ls5_c2l2_sr,2004,4,34
ls5_c2l2_sr,2004,5,31
ls5_c2l2_sr,2004,6,34
ls5_c2l2_sr,2004,7,28
ls5_c2l2_sr,2004,8,31
ls5_c2l2_sr,2004,9,24
ls5_c2l2_sr,2004,10,28
ls5_c2l2_sr,2004,11,26
ls5_c2l2_sr,2004,12,3
ls5_c2l2_sr,2005,,324
ls5_c2l2_sr,2005,1,13
ls5_c2l2_sr,2005,2,31
ls5_c2l2_sr,2005,3,27
ls5_c2l2_sr,2005,4,34
ls5_c2l2_sr,2005,5,30
ls5_c2l2_sr,2005,6,39
ls5_c2l2_sr,2005,7,30
ls5_c2l2_sr,2005,8,38
ls5_c2l2_sr,2005,9,31
ls5_c2l2_sr,2005,10,28
ls5_c2l2_sr,2005,11,23
ls5_c2l2_sr,2006,,314
ls5_c2l2_sr,2006,1,6
ls5_c2l2_sr,2006,2,39
ls5_c2l2_sr,2006,3,16
ls5_c2l2_sr,2006,4,29
ls5_c2l2_sr,2006,5,30
ls5_c2l2_sr,2006,6,36
ls5_c2l2_sr,2006,7,40
ls5_c2l2_sr,2006,8,39
ls5_c2l2_sr,2006,9,24
ls5_c2l2_sr,2006,10,32
ls5_c2l2_sr,2006,11,21
ls5_c2l2_sr,2006,12,2
ls5_c2l2_sr,2007,,309
ls5_c2l2_sr,2007,1,11
ls5_c2l2_sr,2007,2,31
ls5_c2l2_sr,2007,3,36
ls5_c2l2_sr,2007,4,37
ls5_c2l2_sr,2007,5,40
ls5_c2l2_sr,2007,6,43
ls5_c2l2_sr,2007,7,39
ls5_c2l2_sr,2007,8,43
ls5_c2l2_sr,2007,9,24
ls5_c2l2_sr,2007,10,5
ls5_c2l2_sr,2008,,197
ls5_c2l2_sr,2008,3,25
ls5_c2l2_sr,2008,4,30
ls5_c2l2_sr,2008,5,31
ls5_c2l2_sr,2008,6,30
ls5_c2l2_sr,2008,7,25
ls5_c2l2_sr,2008,8,21
ls5_c2l2_sr,2008,9,28
ls5_c2l2_sr,2008,10,7
ls5_c2l2_sr,2009,,344
ls5_c2l2_sr,2009,1,3
ls5_c2l2_sr,2009,2,31
ls5_c2l2_sr,2009,3,21
ls5_c2l2_sr,2009,4,38
ls5_c2l2_sr,2009,5,37
ls5_c2l2_sr,2009,6,38
ls5_c2l2_sr,2009,7,39
ls5_c2l2_sr,2009,8,37
ls5_c2l2_sr,2009,9,38
ls5_c2l2_sr,2009,10,42
ls5_c2l2_sr,2009,11,18
ls5_c2l2_sr,2009,12,2
ls5_c2l2_sr,2010,,256
ls5_c2l2_sr,2010,1,11
ls5_c2l2_sr,2010,2,28
ls5_c2l2_sr,2010,4,17
ls5_c2l2_sr,2010,5,24
ls5_c2l2_sr,2010,6,26
ls5_c2l2_sr,2010,7,14
ls5_c2l2_sr,2010,8,36
ls5_c2l2_sr,2010,9,42
ls5_c2l2_sr,2010,10,39
ls5_c2l2_sr,2010,11,19
ls5_c2l2_sr,2011,,272
ls5_c2l2_sr,2011,1,6
ls5_c2l2_sr,2011,2,13
ls5_c2l2_sr,2011,3,44
ls5_c2l2_sr,2011,4,38
ls5_c2l2_sr,2011,5,33
ls5_c2l2_sr,2011,6,24
ls5_c2l2_sr,2011,7,33
ls5_c2l2_sr,2011,8,26
ls5_c2l2_sr,2011,9,31
ls5_c2l2_sr,2011,10,19
ls5_c2l2_sr,2011,11,5
ls7_c2l2_sr,,,6467
ls7_c2l2_sr,1999,,275
ls7_c2l2_sr,1999,7,36
ls7_c2l2_sr,1999,8,54
ls7_c2l2_sr,1999,9,54
ls7_c2l2_sr,1999,10,60
ls7_c2l2_sr,1999,11,54
ls7_c2l2_sr,1999,12,17
ls7_c2l2_sr,2000,,461
ls7_c2l2_sr,2000,1,26
ls7_c2l2_sr,2000,2,41
ls7_c2l2_sr,2000,3,36
ls7_c2l2_sr,2000,4,54
ls7_c2l2_sr,2000,5,48
ls7_c2l2_sr,2000,6,43
ls7_c2l2_sr,2000,7,41
ls7_c2l2_sr,2000,8,45
ls7_c2l2_sr,2000,9,45
ls7_c2l2_sr,2000,10,46
ls7_c2l2_sr,2000,11,29
ls7_c2l2_sr,2000,12,7
ls7_c2l2_sr,2001,,439
ls7_c2l2_sr,2001,1,9
ls7_c2l2_sr,2001,2,22
ls7_c2l2_sr,2001,3,34
ls7_c2l2_sr,2001,4,45
ls7_c2l2_sr,2001,5,51
ls7_c2l2_sr,2001,6,47
ls7_c2l2_sr,2001,7,47
ls7_c2l2_sr,2001,8,52
ls7_c2l2_sr,2001,9,46
ls7_c2l2_sr,2001,10,45
ls7_c2l2_sr,2001,11,32
ls7_c2l2_sr,2001,12,9
ls7_c2l2_sr,2002,,480
ls7_c2l2_sr,2002,1,22
ls7_c2l2_sr,2002,2,36
ls7_c2l2_sr,2002,3,52
ls7_c2l2_sr,2002,4,45
ls7_c2l2_sr,2002,5,48
ls7_c2l2_sr,2002,6,52
ls7_c2l2_sr,2002,7,48
ls7_c2l2_sr,2002,8,51
ls7_c2l2_sr,2002,9,48
ls7_c2l2_sr,2002,10,42
ls7_c2l2_sr,2002,11,35
ls7_c2l2_sr,2002,12,1
ls7_c2l2_sr,2003,,189
ls7_c2l2_sr,2003,2,31
ls7_c2l2_sr,2003,3,41
ls7_c2l2_sr,2003,4,41
ls7_c2l2_sr,2003,5,40
ls7_c2l2_sr,2003,8,5
ls7_c2l2_sr,2003,9,2
ls7_c2l2_sr,2003,10,13
ls7_c2l2_sr,2003,11,13
ls7_c2l2_sr,2003,12,3
ls7_c2l2_sr,2004,,83
ls7_c2l2_sr,2004,1,2
ls7_c2l2_sr,2004,2,3
ls7_c2l2_sr,2004,3,8
ls7_c2l2_sr,2004,4,3
ls7_c2l2_sr,2004,5,6
ls7_c2l2_sr,2004,6,4
ls7_c2l2_sr,2004,7,7
ls7_c2l2_sr,2004,8,11
ls7_c2l2_sr,2004,9,7
ls7_c2l2_sr,2004,10,15
ls7_c2l2_sr,2004,11,15
ls7_c2l2_sr,2004,12,2
ls7_c2l2_sr,2005,,100
ls7_c2l2_sr,2005,3,10
ls7_c2l2_sr,2005,4,8
ls7_c2l2_sr,2005,5,11
ls7_c2l2_sr,2005,6,18
ls7_c2l2_sr,2005,7,14
ls7_c2l2_sr,2005,8,15
ls7_c2l2_sr,2005,9,9
ls7_c2l2_sr,2005,10,2
ls7_c2l2_sr,2005,11,13
ls7_c2l2_sr,2006,,53
ls7_c2l2_sr,2006,2,1
ls7_c2l2_sr,2006,3,1
ls7_c2l2_sr,2006,4,6
ls7_c2l2_sr,2006,5,6
ls7_c2l2_sr,2006,6,5
ls7_c2l2_sr,2006,7,3
ls7_c2l2_sr,2006,8,8
ls7_c2l2_sr,2006,9,4
ls7_c2l2_sr,2006,10,11
ls7_c2l2_sr,2006,11,7
ls7_c2l2_sr,2006,12,1
ls7_c2l2_sr,2007,,60
ls7_c2l2_sr,2007,3,13
ls7_c2l2_sr,2007,4,8
ls7_c2l2_sr,2007,5,1
ls7_c2l2_sr,2007,6,10
ls7_c2l2_sr,2007,8,9
ls7_c2l2_sr,2007,9,3
ls7_c2l2_sr,2007,10,11
ls7_c2l2_sr,2007,11,5
ls7_c2l2_sr,2008,,71
ls7_c2l2_sr,2008,3,3
ls7_c2l2_sr,2008,4,6
ls7_c2l2_sr,2008,5,8
ls7_c2l2_sr,2008,6,5
ls7_c2l2_sr,2008,8,8
ls7_c2l2_sr,2008,9,14
ls7_c2l2_sr,2008,10,10
ls7_c2l2_sr,2008,11,16
ls7_c2l2_sr,2008,12,1
ls7_c2l2_sr,2009,,104
ls7_c2l2_sr,2009,2,2
ls7_c2l2_sr,2009,3,10
ls7_c2l2_sr,2009,4,9
ls7_c2l2_sr,2009,5,7
ls7_c2l2_sr,2009,6,14
ls7_c2l2_sr,2009,7,11
ls7_c2l2_sr,2009,8,5
ls7_c2l2_sr,2009,9,15
ls7_c2l2_sr,2009,10,22
ls7_c2l2_sr,2009,11,8
ls7_c2l2_sr,2009,12,1
ls7_c2l2_sr,2010,,120
ls7_c2l2_sr,2010,3,8
ls7_c2l2_sr,2010,4,11
ls7_c2l2_sr,2010,5,7
ls7_c2l2_sr,2010,6,21
ls7_c2l2_sr,2010,7,9
ls7_c2l2_sr,2010,8,26
ls7_c2l2_sr,2010,9,16
ls7_c2l2_sr,2010,10,13
ls7_c2l2_sr,2010,11,8
ls7_c2l2_sr,2010,12,1
ls7_c2l2_sr,2011,,152
ls7_c2l2_sr,2011,3,3
ls7_c2l2_sr,2011,4,10
ls7_c2l2_sr,2011,5,1
ls7_c2l2_sr,2011,6,9
ls7_c2l2_sr,2011,7,12
ls7_c2l2_sr,2011,8,28
ls7_c2l2_sr,2011,9,28
ls7_c2l2_sr,2011,10,28
ls7_c2l2_sr,2011,11,32
ls7_c2l2_sr,2011,12,1
ls7_c2l2_sr,2012,,194
ls7_c2l2_sr,2012,2,5
ls7_c2l2_sr,2012,3,17
ls7_c2l2_sr,2012,4,22
ls7_c2l2_sr,2012,5,13
ls7_c2l2_sr,2012,6,3
ls7_c2l2_sr,2012,7,6
ls7_c2l2_sr,2012,8,28
ls7_c2l2_sr,2012,9,30
ls7_c2l2_sr,2012,10,40
ls7_c2l2_sr,2012,11,24
ls7_c2l2_sr,2012,12,6
ls7_c2l2_sr,2013,,229
ls7_c2l2_sr,2013,1,2
ls7_c2l2_sr,2013,2,8
ls7_c2l2_sr,2013,3,5
ls7_c2l2_sr,2013,4,11
ls7_c2l2_sr,2013,5,18
ls7_c2l2_sr,2013,6,23
ls7_c2l2_sr,2013,7,27
ls7_c2l2_sr,2013,8,41
ls7_c2l2_sr,2013,9,31
ls7_c2l2_sr,2013,10,27
ls7_c2l2_sr,2013,11,30
ls7_c2l2_sr,2013,12,6
ls7_c2l2_sr,2014,,403
ls7_c2l2_sr,2014,1,13
ls7_c2l2_sr,2014,2,34
ls7_c2l2_sr,2014,3,40
ls7_c2l2_sr,2014,4,43
ls7_c2l2_sr,2014,5,44
ls7_c2l2_sr,2014,6,39
ls7_c2l2_sr,2014,7,44
ls7_c2l2_sr,2014,8,36
ls7_c2l2_sr,2014,9,33
ls7_c2l2_sr,2014,10,39
ls7_c2l2_sr,2014,11,34
ls7_c2l2_sr,2014,12,4
ls7_c2l2_sr,2015,,423
ls7_c2l2_sr,2015,1,16
ls7_c2l2_sr,2015,2,37
ls7_c2l2_sr,2015,3,44
ls7_c2l2_sr,2015,4,39
ls7_c2l2_sr,2015,5,44
ls7_c2l2_sr,2015,6,40
ls7_c2l2_sr,2015,7,37
ls7_c2l2_sr,2015,8,44
ls7_c2l2_sr,2015,9,43
ls7_c2l2_sr,2015,10,44
ls7_c2l2_sr,2015,11,30
ls7_c2l2_sr,2015,12,5
ls7_c2l2_sr,2016,,403
ls7_c2l2_sr,2016,1,16
ls7_c2l2_sr,2016,2,44
ls7_c2l2_sr,2016,3,40
ls7_c2l2_sr,2016,4,35
ls7_c2l2_sr,2016,5,40
ls7_c2l2_sr,2016,6,23
ls7_c2l2_sr,2016,7,44
ls7_c2l2_sr,2016,8,42
ls7_c2l2_sr,2016,9,36
ls7_c2l2_sr,2016,10,44
ls7_c2l2_sr,2016,11,32
ls7_c2l2_sr,2016,12,7
ls7_c2l2_sr,2017,,422
ls7_c2l2_sr,2017,1,21
ls7_c2l2_sr,2017,2,35
ls7_c2l2_sr,2017,3,35
ls7_c2l2_sr,2017,4,40
ls7_c2l2_sr,2017,5,44
ls7_c2l2_sr,2017,6,43
ls7_c2l2_sr,2017,7,39
ls7_c2l2_sr,2017,8,44
ls7_c2l2_sr,2017,9,40
ls7_c2l2_sr,2017,10,44
ls7_c2l2_sr,2017,11,34
ls7_c2l2_sr,2017,12,3
ls7_c2l2_sr,2018,,430
ls7_c2l2_sr,2018,1,20
ls7_c2l2_sr,2018,2,36
ls7_c2l2_sr,2018,3,44
ls7_c2l2_sr,2018,4,43
ls7_c2l2_sr,2018,5,39
ls7_c2l2_sr,2018,6,40
ls7_c2l2_sr,2018,7,44
ls7_c2l2_sr,2018,8,44
ls7_c2l2_sr,2018,9,44
ls7_c2l2_sr,2018,10,40
ls7_c2l2_sr,2018,11,32
ls7_c2l2_sr,2018,12,4
ls7_c2l2_sr,2019,,424
ls7_c2l2_sr,2019,1,14
ls7_c2l2_sr,2019,2,43
ls7_c2l2_sr,2019,3,39
ls7_c2l2_sr,2019,4,40
ls7_c2l2_sr,2019,5,44
ls7_c2l2_sr,2019,6,44
ls7_c2l2_sr,2019,7,44
ls7_c2l2_sr,2019,8,40
ls7_c2l2_sr,2019,9,40
ls7_c2l2_sr,2019,10,44
ls7_c2l2_sr,2019,11,31
ls7_c2l2_sr,2019,12,1
ls7_c2l2_sr,2020,,416
ls7_c2l2_sr,2020,1,11
ls7_c2l2_sr,2020,2,39
ls7_c2l2_sr,2020,3,40
ls7_c2l2_sr,2020,4,44
ls7_c2l2_sr,2020,5,43
ls7_c2l2_sr,2020,6,36
ls7_c2l2_sr,2020,7,46
ls7_c2l2_sr,2020,8,42
ls7_c2l2_sr,2020,9,42
ls7_c2l2_sr,2020,10,46
ls7_c2l2_sr,2020,11,27
ls7_c2l2_sr,2021,,405
ls7_c2l2_sr,2021,1,2
ls7_c2l2_sr,2021,2,39
ls7_c2l2_sr,2021,3,42
ls7_c2l2_sr,2021,4,42
ls7_c2l2_sr,2021,5,46
ls7_c2l2_sr,2021,6,42
ls7_c2l2_sr,2021,7,42
ls7_c2l2_sr,2021,8,46
ls7_c2l2_sr,2021,9,44
ls7_c2l2_sr,2021,10,46
ls7_c2l2_sr,2021,11,14
ls7_c2l2_sr,2022,,131
ls7_c2l2_sr,2022,2,5
ls7_c2l2_sr,2022,3,38
ls7_c2l2_sr,2022,4,4
ls7_c2l2_sr,2022,5,26
ls7_c2l2_sr,2022,6,3
ls7_c2l2_sr,2022,7,29
ls7_c2l2_sr,2022,8,19
ls7_c2l2_sr,2022,10,4
ls7_c2l2_sr,2022,11,3
ls8_c2l2_sr,,,5500
ls8_c2l2_sr,2013,,329
ls8_c2l2_sr,2013,3,9
ls8_c2l2_sr,2013,4,29
ls8_c2l2_sr,2013,5,29
ls8_c2l2_sr,2013,6,30
ls8_c2l2_sr,2013,7,46
ls8_c2l2_sr,2013,8,48
ls8_c2l2_sr,2013,9,39
ls8_c2l2_sr,2013,10,48
ls8_c2l2_sr,2013,11,42
ls8_c2l2_sr,2013,12,9
ls8_c2l2_sr,2014,,501
ls8_c2l2_sr,2014,1,27
ls8_c2l2_sr,2014,2,40
ls8_c2l2_sr,2014,3,40
ls8_c2l2_sr,2014,4,47
ls8_c2l2_sr,2014,5,47
ls8_c2l2_sr,2014,6,51
ls8_c2l2_sr,2014,7,47
ls8_c2l2_sr,2014,8,52
ls8_c2l2_sr,2014,9,48
ls8_c2l2_sr,2014,10,48
ls8_c2l2_sr,2014,11,46
ls8_c2l2_sr,2014,12,8
ls8_c2l2_sr,2015,,514
ls8_c2l2_sr,2015,1,27
ls8_c2l2_sr,2015,2,43
ls8_c2l2_sr,2015,3,44
ls8_c2l2_sr,2015,4,51
ls8_c2l2_sr,2015,5,48
ls8_c2l2_sr,2015,6,48
ls8_c2l2_sr,2015,7,52
ls8_c2l2_sr,2015,8,47
ls8_c2l2_sr,2015,9,52
ls8_c2l2_sr,2015,10,48
ls8_c2l2_sr,2015,11,42
ls8_c2l2_sr,2015,12,12
ls8_c2l2_sr,2016,,525
ls8_c2l2_sr,2016,1,25
ls8_c2l2_sr,2016,2,51
ls8_c2l2_sr,2016,3,52
ls8_c2l2_sr,2016,4,47
ls8_c2l2_sr,2016,5,48
ls8_c2l2_sr,2016,6,47
ls8_c2l2_sr,2016,7,52
ls8_c2l2_sr,2016,8,51
ls8_c2l2_sr,2016,9,48
ls8_c2l2_sr,2016,10,48
ls8_c2l2_sr,2016,11,44
ls8_c2l2_sr,2016,12,12
ls8_c2l2_sr,2017,,522
ls8_c2l2_sr,2017,1,29
ls8_c2l2_sr,2017,2,46
ls8_c2l2_sr,2017,3,48
ls8_c2l2_sr,2017,4,48
ls8_c2l2_sr,2017,5,50
ls8_c2l2_sr,2017,6,48
ls8_c2l2_sr,2017,7,51
ls8_c2l2_sr,2017,8,48
ls8_c2l2_sr,2017,9,48
ls8_c2l2_sr,2017,10,52
ls8_c2l2_sr,2017,11,44
ls8_c2l2_sr,2017,12,10
ls8_c2l2_sr,2018,,521
ls8_c2l2_sr,2018,1,29
ls8_c2l2_sr,2018,2,44
ls8_c2l2_sr,2018,3,52
ls8_c2l2_sr,2018,4,48
